Historical Rush Tour Dates Listing from Cygnus-X1.Net,,,,
Updated: ,"Thursday, April 25, 2019",,,
,,,,
Date,Venue,Location,Opening / Supporting Band,Notes
,,,,
The Early Years (9/18/1968 through 11/10/1973),,,,
"September 18, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,[Rush's first paying gig]
"September 25, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,[Rush's first gig with Geddy Lee on Bass]
"November 1, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,
January-April 1969,The Coff-In at the United Church,"Toronto, Ontario ",,[with Lindy Young on keyboards]
"May 3, 1969",Willowdale United Church,"Willowdale, Ontario ",,[as Hadrian with Joe Perna on bass]
"June 1, 1969",Northminster United Church,"Willowdale, Ontario ",,[as Hadrian with Joe Perna on bass]
1969-1970,High School,"Sudbury, Ontario",,
1969-1970,High School,"North Bay, Ontario",,
1969-1970,High School,"Cochrane, Ontario",,
1969-1970,High School,"Kirkland Lake, Ontario",,
1969-1970,High School,"London, Ontario",,
1969-1970,High School,"Deep River, Ontario",,
1969-1970,High School,"Windsor, Ontario",,
September 1970,Stayner Collegiate Institute,"Stayner, Ontario",,
"December 21, 1970",A.Y. Jackson Secondary School,"Willowdale, Ontario",,
Spring 1971,Genosha Hotel,"Oshawa, Ontario ",,[with Mitch Bossi also on guitar]
Spring 1971,The Gasworks,"Toronto, Ontario",,[first bar gig]
April 1971,Stayner Collegiate Institute,"Stayner, Ontario",,
1971-1973,The Chimney,"Toronto, Ontario",,
"November 19, 1971",Abbey Road Club,"Toronto, Ontario",,
"November 20, 1971",Abbey Road Club,"Toronto, Ontario",,
1972,Larry's Hideaway,"Toronto, Ontario",,
1972,The Piccadilly Tube,"Toronto, Ontario",,
"May 3, 1972",The Colonial Tavern,"Toronto, Ontario",,
"May 4, 1972",The Colonial Tavern,"Toronto, Ontario",,
"July 2, 1972",The Colonial Tavern,"Toronto, Ontario",,
Various Other Dates 1972,The Colonial Tavern,"Toronto, Ontario",,
1972-1973,999 Queen Street,"Toronto, Ontario",,
"January 21, 1972",Abbey Road Pub,"Toronto, Ontario",,
"January 22, 1972",Abbey Road Pub,"Toronto, Ontario",,
"April 7, 1972",T.L. Kennedy High School,"Toronto, Ontario",,
"June 16, 1972",Penthouse Motor Inn,"Scarborough, Ontario",,
"June 17, 1972",Penthouse Motor Inn,"Scarborough, Ontario",,
"July 3, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 4, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 5, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 6, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 7, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 8, 1972",Abbey Road Pub,"Toronto, Ontario",,
"August 21, 1972",The Gasworks,"Toronto, Ontario",,
"August 22, 1972",The Gasworks,"Toronto, Ontario",,
"August 23, 1972",The Gasworks,"Toronto, Ontario",,
"August 24, 1972",The Gasworks,"Toronto, Ontario",,
"August 25, 1972",The Gasworks,"Toronto, Ontario",,
"August 26, 1972",The Gasworks,"Toronto, Ontario",,
"August 27, 1972",The Gasworks,"Toronto, Ontario",,
"August 28, 1972",The Gasworks,"Toronto, Ontario",,
